G0103,Prostate cancer screening; prostate specific antigen test (PSA),103,68,23,101,80,54,101,55,75,23,85,88,47,80,91
G0237,"Therapeutic procedures to increase strength or endurance of respiratory muscles, face to face, one on one, each 15 minutes (includes monitoring)",640,422,143,563,495,335,536,341,497,143,531,544,292,496,563
G0238,"Therapeutic procedures to improve respiratory function, other than described by G0237, one on one, face to face, per 15 minutes (includes monitoring)",160,106,36,141,79,84,134,85,124,36,133,136,73,124,141
G0239,"Therapeutic procedures to improve respiratory function or increase strength or endurance of respiratory muscles, two or more individuals (includes monitoring)",80,53,18,70,62,42,67,43,62,18,66,68,36,62,70
G0328,"Colorectal cancer screening; fecal occult blood test, immunoassay, 1-3 simultaneous",23,15,5,20,18,17,18,12,17,5,19,19,10,17,20
G0378,"Hospital observation service, per hour",221,146,49,541,127,384,185,408,313,49,183,541,101,152,194
G0379,Direct admission of patient for hospital observation care,150,99,34,141,120,141,126,80,116,34,125,128,68,116,132
J0360,"Injection, hydralazine HCl, up to 20 mg",30,20,7,26,25,16,25,16,23,7,25,25,14,23,26
J0500,"Injection, dicyclomine HCl, up to 20 mg",64,42,14,56,53,33,53,34,49,14,53,54,29,49,56
J0690,"Injection, cefazolin sodium, 500 mg",46,30,10,40,38,24,38,24,35,10,38,39,21,35,40
J0696,"Injection, ceftriaxone sodium, per 250 mg",211,139,47,186,175,110,177,113,164,47,175,180,96,163,186
J0735,"Injection, clonidine hydrochloride, 1 mg",4,2,1,3,3,2,3,2,3,1,3,3,2,3,3
J1100,"Injection, dexamethasone sodium phosphate, 1 mg",38,25,8,33,31,20,32,20,29,8,31,32,17,29,33
J1200,"Injection, diphenhydramine HCl, up to 50 mg",20,13,4,18,17,11,17,11,16,4,17,17,9,16,18
J1610,"Injection, glucagon hydrochloride, per 1 mg",333,220,74,293,277,174,279,178,258,74,277,283,152,258,293
J1630,"Injection, haloperidol, up to 5 mg",38,25,9,34,32,20,32,20,30,9,32,33,17,30,34
J1642,"Injection, Heparin sodium, (Heparin lock flush), per 10 units",20,13,4,17,16,10,16,10,15,4,16,17,9,15,17
J1650,"Injection, enoxaparin sodium, 10 mg",116,76,26,102,96,60,97,62,90,26,96,98,53,89,102
J1815,"Injection, insulin, per 5 units",94,62,21,83,78,49,79,50,73,21,78,80,43,73,83
J1885,"Injection, ketorolac tromethamine, per 15 mg",41,27,9,36,34,22,35,22,32,9,34,35,19,32,36
J1940,"Injection, furosemide, up to 20 mg",24,16,5,21,20,12,20,13,18,5,20,20,11,18,21
J1956,"Injection, levofloxacin, 250 mg",177,117,39,155,147,92,148,94,137,39,147,150,81,137,155
J2060,"Injection, lorazepam, 2 mg",20,13,4,18,17,11,17,11,16,4,17,17,9,16,18
J2175,"Injection, meperidine hydrochloride, per 100 mg",23,15,5,20,19,12,19,12,18,5,19,20,11,18,20
J2270,"Injection, morphine sulfate, up to 10 mg",30,20,7,26,25,16,25,16,23,7,25,26,14,23,26
J2405,"Injection, ondansetron hydrochloride, per 1 mg",95,63,21,84,79,50,79,51,74,21,79,81,43,74,84
J2550,"Injection, promethazine HCl, up to 50 mg",20,13,4,17,16,10,16,10,15,4,16,17,9,15,17
J2765,"Injection, metoclopramide HCl, up to 10 mg",15,10,3,13,12,8,12,8,12,3,12,13,7,12,13
J2930,"Injection, methylprednisolone sodium succinate, up to 125 mg",44,29,10,39,37,23,37,24,34,10,37,38,20,34,39
J3360,"Injection, diazepam, up to 5 mg",97,64,22,86,81,51,81,52,75,22,81,83,44,75,86
J3475,"Injection, magnesium sulfate, per 500 mg",39,26,9,34,33,21,33,21,30,9,33,33,18,30,34
J7613,"Albuterol, inhalation solution, FDA-approved final product, non-compounded, administered through DME, unit dose, 1 mg",8,5,2,7,6,4,7,4,6,2,6,7,4,6,7
J8540,"Dexamethasone, oral, 0.25 mg",4,3,1,4,4,2,4,2,3,1,4,4,2,3,4
L3650,Shoulder orthosis,9,6,2,8,6,5,7,5,7,2,7,7,4,7,8
L3999,"Upper limb orthosis, not otherwise specified",75,49,17,66,60,39,63,40,58,17,62,64,34,58,66
L4210,Repair of orthotic device,15,10,3,13,12,8,13,8,11,3,13,13,7,12,13
L4387,Walking boot,70,47,16,62,56,37,59,38,55,16,58,60,32,55,62
L8690,Auditory osseointegrated device,10,7,2,11,11,5,9,6,8,2,9,9,5,8,9
P9010,"Blood (whole), for transfusion, per unit",552,364,123,486,442,289,462,294,428,123,458,470,252,427,486
P9016,"Red blood cells, leukocytes reduced, each unit",736,486,164,648,363,385,616,393,571,164,611,626,335,570,648
Q2038,"Influenza virus vaccine, split virus, when administered to individuals 3 years of age and older, for intramuscular use (Fluzone)",55,36,12,48,45,29,46,29,43,12,45,47,25,42,48
Q9963,"High osmolar contrast material, 350-399 mg/ml iodine concentration, per ml",27,18,6,24,22,14,22,14,21,6,22,23,12,21,24
Q9967,"Low osmolar contrast material, 300-399 mg/ml iodine concentration, per ml",52,34,12,46,43,27,44,28,41,12,43,44,24,40,46
U0001,CDC 2019 novel coronavirus (2019-ncov) real-time rt-pcr diagnostic panel,51,34,11,45,37,27,43,27,40,11,43,44,23,40,45
,,,,,,,,,,,,,,,,
DRG,Description,Charges,Discounted Cash Price,Min Negotiated,Max Negotiated,United healthcare,Peach state health plan,Humana,Caresource,Aetna,Wellcare health plans,Umr,Blue cross blue shield of georgia,Amerigroup,Tricare,Cigna
Inpatients,,,,,,,,,,,,,,,,
074,DRG CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MAJOR COMPLICATION OR COMORBIDITY (MCC),8849,5840,1977,9247,7084,4631,9247,4720,6866,1977,7344,7526,4032,6852,7787
189,"DRG PULMONARY EDEMA AND RESPIRATORY FAILURE - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",13557,8948,2312,34340,34340,7096,2312,7232,10519,3029,11252,11531,6177,10498,11930
191,"DRG CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH COMPLICATION OR COMORBIDITY (CC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",6075,4010,1357,5346,4863,3180,4624,3241,4714,1357,5043,5168,2768,4704,5346
193,"DRG SIMPLE PNEUMONIA AND PLEURISY WITH MAJOR COMPLICATION OR COMORBIDITY (MCC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",9253,6107,2068,8143,7407,4843,6935,4936,7179,2068,7680,7870,4216,7165,8143
194,"DRG SIMPLE PNEUMONIA AND PLEURISY WITH COMPLICATION OR COMORBIDITY (CC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",10014,6609,2237,11240,11240,5241,6935,5342,7770,2237,8311,8517,4562,7754,8812
205,DRG OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MAJOR COMPLICATION OR COMORBIDITY (MCC),18374,12127,4106,16169,14709,9617,10373,9801,14256,4106,15251,15629,8372,14228,16169
392,"DRG ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MAJOR COMPLICATION OR COMORBIDITY (MCC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",5926,3911,1324,5215,4919,3102,4959,3161,4598,1324,4919,5041,2700,4589,5215
439,DRG DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH COMPLICATION OR COMORBIDITY (CC),2617,1727,585,4624,2095,1370,4624,1396,2030,585,2172,2226,1192,2026,2303
440,DRG DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT COMPLICATION OR COMORBIDITY (CC)/MAJOR COMPLICATION OR COMORBIDITY (MCC),14339,9464,3204,12618,11901,7505,11999,7649,11125,3204,11901,12196,6533,11103,12618
601,"DRG NON-MALIGNANT BREAST DISORDERS WITHOUT COMPLICATION OR COMORBIDITY (CC)/MAJOR COMPLICATION OR COMORBIDITY (MCC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",4635,3059,1036,4079,3847,2426,3879,2473,3596,1036,3847,3943,2112,3589,4079
603,"DRG CELLULITIS WITHOUT MAJOR COMPLICATION OR COMORBIDITY (MCC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",7464,4926,1668,6568,6195,3907,6246,3981,5791,1668,6195,6349,3401,5780,6568
607,"DRG MINOR SKIN DISORDERS WITHOUT MAJOR COMPLICATION OR COMORBIDITY (MCC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",6114,4035,1366,5381,5075,3200,5116,3262,4744,1366,5075,5201,2786,4735,5381
684,"DRG RENAL FAILURE WITHOUT COMPLICATION OR COMORBIDITY (CC)/MAJOR COMPLICATION OR COMORBIDITY (MCC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",2576,1700,576,4624,2062,1348,4624,1374,1999,576,2138,2191,1174,1995,2267
689,"DRG KIDNEY AND URINARY TRACT INFECTIONS WITH MAJOR COMPLICATION OR COMORBIDITY (MCC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",2941,1941,657,4624,2355,1540,4624,1569,2282,657,2441,2502,1340,2278,2588
690,DRG KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MAJOR COMPLICATION OR COMORBIDITY (MCC),10075,6650,2251,8866,8363,5274,8431,5374,7817,2251,8363,8570,4591,7802,8866
948,"DRG SIGNS AND SYMPTOMS WITHOUT MAJOR COMPLICATION OR COMORBIDITY (MCC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",14109,9312,3153,20806,11295,7385,20806,7526,10947,3153,11711,12001,6428,10926,12416
,,,,,,,,,,,,,,,,
CPT,Description,Charges,Discounted Cash Price,Min Negotiated,Max Negotiated,Blue cross blue shield of georgia,Wellcare health plans,Peach state health plan,Caresource,Humana,Amerigroup,Tricare,Ambetter,Aetna,,
Professionals,,,,,,,,,,,,,,,,
70160,"Radiologic examination, nasal bones, complete, minimum of 3 views",36,24,7,21,10,10,7,10,9,7,8,19,21,,
70220,"Radiologic examination, sinuses, paranasal, complete, minimum of 3 views",63,42,11,37,15,17,11,18,16,13,15,34,37,,
70250,"Radiologic examination, skull; less than 4 views",52,34,10,30,15,14,10,15,13,11,12,28,30,,
70360,"Radiologic examination; neck, soft tissue",36,24,7,21,12,10,8,10,9,7,8,19,21,,
70450,"Computed tomography, head or brain; without contrast material",217,143,38,127,52,38,38,38,42,38,42,116,127,,
70486,"Computed tomography, maxillofacial area; without contrast material",189,125,28,111,51,51,46,51,28,38,44,101,111,,
70491,"Computed tomography, soft tissue neck; with contrast material(s)",267,176,54,156,91,61,61,77,66,54,62,143,156,,
71045,PR X-RAY EXAM CHEST 1 VIEW,38,25,8,22,11,8,8,8,9,8,9,20,22,,
71046,PR X-RAY EXAM CHEST 2 VIEWS,52,34,9,30,13,9,9,9,11,9,11,28,30,,
71101,"Radiologic examination, ribs, unilateral; including posteroanterior chest, minimum of 3 views",60,40,12,35,20,12,12,17,15,12,14,32,35,,
71111,"Radiologic examination, ribs, bilateral; including posteroanterior chest, minimum of 4 views",70,46,14,41,20,19,14,20,17,14,16,37,41,,
71250,"Computed tomography, thorax; without contrast material",237,156,47,139,93,52,47,68,58,48,55,127,139,,
71260,"Computed tomography, thorax; with contrast material(s)",265,175,50,155,82,50,50,76,61,54,62,142,155,,
71275,"Computed tomographic angiography, chest (noncoronary), with contrast material(s), including noncontrast images, if performed, and image postprocessing",280,185,56,164,93,63,56,81,70,57,65,150,164,,
72050,"Radiologic examination, spine, cervical; minimum of 4 views",66,44,13,39,21,14,14,19,16,13,15,35,39,,
72072,"Radiologic examination, spine; thoracic, 3 views",53,35,10,31,13,10,11,10,13,11,12,28,31,,
72100,"Radiologic examination, spine, lumbosacral; 2 or 3 views",48,32,10,28,17,13,10,14,12,10,11,26,28,,
72110,"Radiologic examination, spine, lumbosacral; minimum of 4 views",65,43,12,38,24,14,12,14,16,14,16,35,38,,
72125,"Computed tomography, cervical spine; without contrast material",248,164,47,145,72,52,47,72,62,50,58,133,145,,
72128,"Computed tomography, thoracic spine; without contrast material",248,164,49,145,82,68,49,72,62,50,58,133,145,,
72131,"Computed tomography, lumbar spine; without contrast material",248,164,50,145,93,68,52,72,62,50,58,133,145,,
72170,"Radiologic examination, pelvis; 1 or 2 views",37,24,7,22,12,10,7,11,9,7,9,20,22,,
72192,"Computed tomography, pelvis; without contrast material",227,150,45,133,77,63,45,66,53,46,53,121,133,,
72220,"Radiologic examination, sacrum and coccyx, minimum of 2 views",41,27,8,24,10,11,8,12,10,8,10,22,24,,
73000,"Radiologic examination; clavicle, complete",34,22,7,20,10,7,7,10,8,7,8,18,20,,
73030,"Radiologic examination, shoulder; complete, minimum of 2 views",48,32,8,28,18,8,12,8,12,8,9,26,28,,
73060,"Radiologic examination; humerus, minimum of 2 views",38,25,8,22,13,8,8,11,9,8,9,20,22,,
73070,"Radiologic examination, elbow; 2 views",30,20,6,18,10,8,6,9,7,6,7,16,18,,
73080,"Radiologic examination, elbow; complete, minimum of 3 views",39,26,7,23,10,8,7,8,10,8,9,21,23,,
73090,"Radiologic examination; forearm, 2 views",36,24,7,21,10,7,7,10,9,7,8,19,21,,
73110,"Radiologic examination, wrist; complete, minimum of 3 views",39,26,7,23,10,8,7,8,10,8,9,21,23,,
73120,"Radiologic examination, hand; 2 views",34,22,7,20,12,9,8,10,8,7,8,18,20,,
73130,"Radiologic examination, hand; minimum of 3 views",41,27,7,24,12,8,7,8,9,8,9,22,24,,
73140,"Radiologic examination, finger(s), minimum of 2 views",32,21,6,19,10,6,6,6,8,6,7,17,19,,
73201,"Computed tomography, upper extremity; with contrast material(s)",296,195,59,173,69,82,59,85,74,60,69,158,173,,
73501,PR X-RAY EXAM HIP UNI 1 VIEW,43,28,8,25,13,8,8,12,11,9,9,23,25,,
73521,PR X-RAY EXAM HIPS BI 2 VIEWS,83,55,16,49,17,23,16,24,21,17,19,44,49,,
73552,PR X-RAY EXAM OF FEMUR 2/> VW,38,25,8,22,11,10,8,12,9,8,9,20,22,,
73560,"Radiologic examination, knee; 1 or 2 views",51,34,10,30,10,14,10,15,13,16,12,27,30,,
73564,"Radiologic examination, knee; complete, 4 or more views",69,46,10,40,13,10,10,10,11,10,16,37,40,,
73565,"Radiologic examination, knee; both knees, standing, anteroposterior",69,46,8,40,23,8,14,20,17,14,16,37,40,,
73590,"Radiologic examination; tibia and fibula, 2 views",38,25,8,22,10,8,8,8,9,8,9,20,22,,
73610,"Radiologic examination, ankle; complete, minimum of 3 views",41,27,8,24,10,8,8,8,10,8,9,22,24,,
73620,"Radiologic examination, foot; 2 views",30,20,6,18,10,8,6,9,7,6,7,16,18,,
73630,"Radiologic examination, foot; complete, minimum of 3 views",39,26,8,23,10,8,8,8,8,8,8,21,23,,
73650,"Radiologic examination; calcaneus, minimum of 2 views",34,22,7,20,10,9,8,10,8,7,8,18,20,,
73660,"Radiologic examination; toe(s), minimum of 2 views",21,14,4,12,7,6,6,6,5,4,5,11,12,,
73700,"Computed tomography, lower extremity; without contrast material",226,149,46,132,59,62,49,65,56,46,53,121,132,,
74018,PR X-RAY EXAM ABDOMEN 1 VIEW,41,27,7,24,11,8,7,8,9,8,10,22,24,,
74019,PR X-RAY EXAM ABDOMEN 2 VIEWS,58,38,10,34,14,16,10,10,14,12,14,31,34,,
74022,"Radiologic examination, abdomen; complete acute abdomen series, including supine, erect, and/or decubitus views, single view chest",88,58,14,51,22,14,14,14,16,18,21,47,51,,
74160,"Computed tomography, abdomen; with contrast material(s)",253,167,50,148,77,70,50,73,63,51,59,135,148,,
74170,"Computed tomography, abdomen; without contrast material, followed by contrast material(s) and further sections",283,187,56,165,83,78,56,82,70,57,66,151,165,,
74176,"Computed tomography, abdomen and pelvis; without contrast material",351,232,71,205,103,72,72,101,86,71,82,188,205,,
74177,"Computed tomography, abdomen and pelvis; with contrast material(s)",380,250,68,222,104,75,68,75,98,75,89,203,222,,
74178,"Computed tomography, abdomen and pelvis; without contrast material in one or both body regions, followed by contrast material(s) and further sections in one or both body regions",424,280,83,248,91,117,84,83,106,86,99,227,248,,
74340,"Introduction of long gastrointestinal tube (eg, Miller-Abbott), including multiple fluoroscopies and films, radiological supervision and interpretation",75,50,15,44,25,21,15,22,27,15,17,40,44,,
76536,"Ultrasound, soft tissues of head and neck (eg, thyroid, parathyroid, parotid), real time with image documentation",169,112,34,99,38,47,34,49,42,34,39,90,99,,
76641,Complete unilateral ultrasound examination of the breast,103,68,20,60,43,28,20,30,36,21,24,55,60,,
76700,"Ultrasound, abdominal, real time with image documentation; complete",249,164,40,146,48,69,49,72,40,50,58,133,146,,
76705,"Ultrasound, abdominal, real time with image documentation; limited (eg, single organ, quadrant, follow-up)",113,75,23,66,45,26,27,33,29,23,26,60,66,,
76770,"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; complete",172,114,33,101,56,47,33,50,43,33,40,92,101,,
76775,"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; limited",83,55,16,49,34,23,16,24,21,17,19,44,49,,
76811,"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation plus detailed fetal anatomic examination, transabdominal approach; single or first gestation",156,103,31,91,53,43,31,86,39,32,36,83,91,,
76817,"Ultrasound, pregnant uterus, real time with image documentation, transvaginal",172,114,33,101,51,47,34,33,43,35,40,92,101,,
76830,"Ultrasound, transvaginal",147,97,29,86,48,41,29,42,37,30,34,79,86,,
76856,"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete",145,96,29,85,49,40,29,42,36,29,34,78,85,,
76870,"Ultrasound, scrotum and contents",135,89,27,79,35,37,29,39,34,27,31,72,79,,
77065,Diagnostic Mammography computer aided detection when performed; unilateral,90,59,18,53,48,25,18,26,22,18,21,48,53,,
77067,Screening mammography,85,56,17,50,45,33,17,25,37,17,37,45,50,,
77073,"Bone length studies (orthoroentgenogram, scanogram)",38,25,8,22,22,10,8,11,9,8,9,20,22,,
87635,Infectious agent detection by nucleic acid; severe acute respiratory syndrome coronavirus COVID-19,51,34,10,51,17,51,10,15,13,10,12,27,30,,
93306,"Echocardiography, transthoracic, real-time with image documentation (2D), includes M-mode recording, when performed, complete, with spectral Doppler echocardiography, and with color flow Doppler echocardiography",360,238,55,210,140,99,55,104,73,73,84,193,210,,
93880,Duplex scan of extracranial arteries; complete bilateral study,147,97,29,86,37,41,29,42,37,30,34,79,86,,
93923,"Complete bilateral noninvasive physiologic studies of upper or lower extremity arteries, 3 or more levels (eg, for lower extremity: ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental blood pressure measurements with bidirectional Doppler waveform recording and analysis, at 3 or more levels, or ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental volume plethysmography at 3 or more levels, or ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental transcutaneous oxygen tension measurements at 3 or more level(s), or single level study with provocative functional maneuvers (eg, measurements with postural provocative tests, or measurements with reactive hyperemia)",261,172,52,153,89,72,52,75,65,53,61,140,153,,
93971,Duplex scan of extremity veins including responses to compression and other maneuvers; unilateral or limited study,140,92,22,82,28,39,28,40,22,28,33,75,82,,
99217,"Observation care discharge day management (This code is to be utilized by the physician to report all services provided to a patient on discharge from ""observation status"" if the discharge is on other than the initial date of ""observation status."" To report services to a patient designated as ""observation status"" or ""inpatient status"" and discharged on the same date, use the codes for Observation or Inpatient Care Services [including Admission and Discharge Services, 99234-99236 as appropriate.])",172,114,34,101,82,64,34,57,71,44,40,93,101,,
99219,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of moderate severity.",256,169,51,174,153,71,51,133,64,76,60,174,150,,
99221,"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of low severity. Physicians typically spend 30 minutes at the bedside and on the patient's hospital floor or unit.",204,135,40,119,109,56,40,54,51,41,48,109,119,,
99222,"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of moderate severity. Physicians typically spend 50 minutes at the bedside and on the patient's hospital floor or unit.",272,180,54,159,92,75,54,79,68,55,63,146,159,,
99223,"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of high severity. Physicians typically spend 70 minutes at the bedside and on the patient's hospital floor or unit.",344,227,68,229,229,95,68,99,86,70,80,184,201,,
99224,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: Problem focused interval history; Problem focused examination; Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Physicians typically spend 15 minutes at the bedside and on the patient's hospital floor or unit.",108,71,21,63,37,30,21,39,27,22,25,51,63,,
99225,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 25 minutes at the bedside and on the patient's hospital floor or unit.",163,108,32,95,82,46,32,47,41,33,38,93,95,,
99226,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is unstable or has developed a significant complication or a significant new problem. Physicians typically spend 35 minutes at the bedside and on the patient's hospital floor or unit.",344,227,68,201,118,95,68,99,86,70,80,184,201,,
99231,"Subsequent hospital care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A problem focused interval history; A problem focused examination; Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering or improving. Physicians typically spend 15 minutes at the bedside and on the patient's hospital floor or unit.",108,71,21,63,44,30,21,28,27,22,25,51,63,,
99232,"Subsequent hospital care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 25 minutes at the bedside and on the patient's hospital floor or unit.",163,108,32,95,82,45,32,47,41,33,38,93,95,,
99233,"Subsequent hospital care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is unstable or has developed a significant complication or a significant new problem. Physicians typically spend 35 minutes at the bedside and on the patient's hospital floor or unit.",344,227,68,201,118,95,68,99,86,70,80,184,201,,
99238,Hospital discharge day management; 30 minutes or less,191,126,38,112,82,53,38,55,47,39,45,102,112,,
99239,Hospital discharge day management; more than 30 minutes,305,201,61,178,121,84,61,72,76,61,71,136,178,,
99304,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of low severity. Physicians typically spend 25 minutes at the bedside and on the patient's facility floor or unit.",211,139,42,123,72,58,42,61,87,43,49,113,123,,
99305,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of moderate severity. Physicians typically spend 35 minutes at the bedside and on the patient's facility floor or unit.",265,175,53,155,90,73,53,76,66,54,62,142,155,,
99306,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of high severity. Physicians typically spend 45 minutes at the bedside and on the patient's facility floor or unit.",289,191,57,187,187,80,57,83,72,59,67,155,169,,
99307,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A problem focused interval history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Physicians typically spend 10 minutes at the bedside and on the patient's facility floor or unit.",91,60,18,53,31,44,18,26,23,18,21,49,53,,
99308,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 15 minutes at the bedside and on the patient's facility floor or unit.",112,74,22,77,77,70,22,32,28,23,26,60,65,,
99309,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient has developed a significant complication or a significant new problem. Physicians typically spend 25 minutes at the bedside and on the patient's facility floor or unit.",154,102,31,102,102,92,31,44,38,31,36,82,90,,
99310,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A comprehensive interval history; A comprehensive examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. The patient may be unstable or may have developed a significant new problem requiring immediate physician attention. Physicians typically spend 35 minutes at the bedside and on the patient's facility floor or unit.",182,120,36,106,62,50,36,53,45,37,42,97,106,,
99315,Nursing facility discharge day management; 30 minutes or less,263,173,52,154,89,72,52,76,65,53,61,141,154,,
99316,Nursing facility discharge day management; more than 30 minutes,164,108,33,96,56,45,33,47,41,33,38,88,96,,
A0425,"Ground mileage, per statute mile",140,92,28,116,47,38,28,116,35,28,33,75,82,,
