87651,"Infectious agent detection by nucleic acid (DNA or RNA); Streptococcus, group A, amplified probe technique",35,35,46,18,3,32,27,25,30,32,31,10,25,26,29,31,3,22
87661,Trichomonas vaginalis by Amplified Probe Technique,138,138,138,69,13,121,107,68,118,69,121,111,22,105,114,114,13,88
87799,"Infectious agent detection by nucleic acid (DNA or RNA), not otherwise specified; quantification, each organism",1178,1178,2356,589,108,1037,917,581,1006,592,1037,951,624,902,978,975,108,751
87804,Infectious agent antigen detection by immunoassay with direct optical observation; Influenza,88,88,176,44,8,159,141,30,79,15,155,159,31,137,73,129,8,30
87880,"Infectious agent antigen detection by immunoassay with direct optical observation; Streptococcus, group A",45,45,58,22,4,44,36,22,39,15,40,44,15,35,37,37,4,15
88112,"Cytopathology, selective cellular enhancement technique with interpretation (eg, liquid based slide preparation method), except cervical or vaginal",120,120,120,60,11,230,96,59,103,60,106,97,64,92,100,230,11,77
88182,"Flow cytometry, cell cycle or DNA analysis",1300,1300,1300,650,120,1159,1012,641,1111,653,1145,1049,688,996,1079,1159,120,829
88305,"Level IV - Surgical pathology, gross and microscopic examination Abortion - spontaneous/missed, Artery, biopsy, Bone marrow, biopsy, Bone exostosis, Brain/meninges, other than for tumor resection, Breast, biopsy, not requiring microscopic evaluation of surgical margins, Breast, reduction mammoplasty, Bronchus, biopsy, Cell block, any source, Cervix, biopsy, Colon, biopsy, Duodenum, biopsy, Endocervix, curettings/biopsy, Endometrium, curettings/biopsy, Esophagus, biopsy, Extremity, amputation, traumatic, Fallopian tube, biopsy, Fallopian tube, ectopic pregnancy, Femoral head, fracture, Fingers/toes, amputation, non-traumatic, Gingiva/oral mucosa, biopsy, Heart valve, Joint, resection, Kidney, biopsy, Larynx, biopsy, Leiomyoma(s), uterine myomectomy - without uterus, Lip, biopsy/wedge resection, Lung, transbronchial biopsy, Lymph node, biopsy, Muscle, biopsy, Nasal mucosa, biopsy, Nasopharynx/oropharynx, biopsy, Nerve, biopsy, Odontogenic/dental cyst, Omentum, biopsy, Ovary with or without tube, non-neoplastic, Ovary, biopsy/wedge resection, Parathyroid gland, Peritoneum, biopsy, Pituitary tumor, Placenta, other than third trimester, Pleura/pericardium - biopsy/tissue, Polyp, cervical/endometrial, Polyp, colorectal, Polyp, stomach/small intestine, Prostate, needle biopsy, Prostate, TUR, Salivary gland, biopsy, Sinus, paranasal biopsy, Skin, other than cyst/tag/debridement/plastic repair, Small intestine, biopsy, Soft tissue, other than tumor/mass/lipoma/debridement, Spleen, Stomach, biopsy, Synovium, Testis, other than tumor/biopsy/castration, Thyroglossal duct/brachial cleft cyst, Tongue, biopsy, Tonsil, biopsy, Trachea, biopsy, Ureter, biopsy, Urethra, biopsy, Urinary bladder, biopsy, Uterus, with or without tubes and ovaries, for prolapse, Vagina, biopsy, Vulva/labia, biopsy",416,416,416,208,38,408,324,205,355,209,366,408,220,319,345,344,38,265
89051,"Cell count, miscellaneous body fluids (eg, cerebrospinal fluid, joint fluid), except blood; with differential count",16,16,16,8,1,14,12,8,14,8,14,13,8,12,13,13,1,10
89055,"Leukocyte assessment, fecal, qualitative or semiquantitative",17,14,23,9,2,15,14,9,15,4,15,14,3,13,14,14,2,15
89060,"Crystal identification by light microscopy with or without polarizing lens analysis, tissue or any body fluid (except urine)",35,33,35,18,3,31,27,17,30,18,31,28,19,27,29,29,3,22
89240,Unlisted miscellaneous pathology test,45,45,45,22,4,40,35,22,38,23,40,36,24,35,37,37,4,29
90471,"Immunization administration (includes percutaneous, intradermal, subcutaneous, or intramuscular injections); 1 vaccine (single or combination vaccine/toxoid)",45,45,100,22,4,40,35,37,39,33,40,36,24,33,37,37,4,29
90674,HC CCIIV4 VAC NO PRSV 0.5 ML IM,55,54,55,27,5,48,43,45,47,29,48,44,31,40,45,45,5,35
90686,Influenza virus vaccine,55,55,55,27,5,48,43,27,47,28,48,44,29,42,45,45,5,35
90715,"Tetanus, diphtheria toxoids and acellular pertussis vaccine (Tdap), when administered to individuals 7 years or older, for intramuscular use",224,179,224,112,21,197,174,110,192,42,197,180,118,171,186,160,21,143
92507,"Treatment of speech, language, voice, communication, and/or auditory processing disorder; individual",110,85,110,55,10,98,86,54,94,55,97,89,58,84,91,98,10,70
92523,HC EVAL SPEECH SOUND LANG COMPREHEN,424,326,424,212,39,411,330,209,362,213,373,411,353,325,352,228,39,270
92526,Treatment of swallowing dysfunction and/or oral function for feeding,110,85,110,55,10,108,86,54,94,55,97,108,58,84,91,98,10,70
92610,Evaluation of oral and pharyngeal swallowing function,123,95,123,62,11,121,96,61,105,62,108,121,111,94,102,110,11,78
92611,Motion fluoroscopic evaluation of swallowing function by cine or video recording,215,200,230,108,20,198,167,106,198,108,189,174,114,165,178,146,20,137
92950,"Cardiopulmonary resuscitation (eg, in cardiac arrest)",238,238,238,119,22,210,185,117,203,120,210,142,208,182,198,188,22,199
93005,"Electrocardiogram, routine ECG with at least 12 leads; tracing only, without interpretation and report",162,121,486,81,8,153,130,135,139,129,143,94,153,124,134,125,8,136
93041,"Rhythm ECG, 1-3 leads; tracing only without interpretation and report",265,89,530,132,24,271,193,131,175,96,233,271,202,203,96,190,24,222
93224,"External electrocardiographic recording up to 48 hours by continuous rhythm recording and storage; includes recording, scanning analysis with report, physician review and interpretation",112,112,112,56,10,111,87,55,96,56,99,111,85,86,93,93,10,71
93225,"External electrocardiographic recording up to 48 hours by continuous rhythm recording and storage; recording (includes connection, recording, and disconnection)",636,636,636,318,59,561,495,314,543,319,560,513,337,487,528,561,59,406
93226,External electrocardiographic recording up to 48 hours by continuous rhythm recording and storage; scanning analysis with report,112,112,112,56,10,99,87,55,96,56,99,81,85,86,93,93,10,71
93227,External electrocardiographic recording up to 48 hours by continuous rhythm recording and storage; physician review and interpretation,65,65,65,32,6,57,51,32,56,33,57,52,34,50,54,54,6,41
93242,PBB EXT ECG 48HR TO 7 DAY RECORDING,34,34,34,17,3,31,26,25,29,17,30,27,18,26,28,31,3,22
93243,HC EXT ECG 48HR TO 7 DAY SCAN W/ REPORT,56,56,56,28,5,50,43,27,48,28,49,45,29,43,46,50,5,35
93244,PBB EXT ECG 48HR TO 7 DAY REVIEW & INTERP,24,24,24,12,2,22,18,12,20,12,21,19,13,18,20,22,2,15
93246,PBB EXT ECG 7 TO 15 DAY RECORDING,56,56,56,28,5,49,43,27,48,28,49,45,29,43,46,46,5,35
93247,HC EXT ECG 7 TO 15 DAY SCAN W/ REPORT,112,112,112,56,10,99,87,55,96,56,99,90,59,86,93,93,10,71
93306,"Echocardiography, transthoracic, real-time with image documentation (2D), includes M-mode recording, when performed, complete, with spectral Doppler echocardiography, and with color flow Doppler echocardiography",1083,360,1408,542,100,954,791,534,931,544,954,835,901,830,899,836,100,631
93880,Duplex scan of extracranial arteries; complete bilateral study,626,626,626,313,58,551,488,309,535,314,551,453,331,479,520,457,58,399
93923,"Complete bilateral noninvasive physiologic studies of upper or lower extremity arteries, 3 or more levels (eg, for lower extremity: ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental blood pressure measurements with bidirectional Doppler waveform recording and analysis, at 3 or more levels, or ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental volume plethysmography at 3 or more levels, or ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental transcutaneous oxygen tension measurements at 3 or more level(s), or single level study with provocative functional maneuvers (eg, measurements with postural provocative tests, or measurements with reactive hyperemia)",335,258,516,168,31,302,261,165,222,168,295,243,302,257,278,299,31,284
93925,Duplex scan of lower extremity arteries or arterial bypass grafts; complete bilateral study,175,175,175,88,16,154,136,86,150,88,154,141,93,134,145,145,16,112
93970,Duplex scan of extremity veins including responses to compression and other maneuvers; complete bilateral study,327,327,327,164,30,292,255,161,281,164,288,166,173,250,271,292,30,209
93971,Duplex scan of extremity veins including responses to compression and other maneuvers; unilateral or limited study,217,208,217,108,20,192,169,192,187,173,191,158,115,166,180,180,20,138
94010,"Spirometry, including graphic record, total and timed vital capacity, expiratory flow rate measurement(s), with or without maximal voluntary ventilation",977,36,977,488,90,881,761,482,827,491,860,788,881,748,811,271,90,469
94060,"Bronchodilation responsiveness, spirometry as in 94010, pre- and post-bronchodilator administration",1851,179,1851,926,149,1824,1442,1260,1592,930,1630,1824,1410,1418,149,1633,170,1459
94150,"Vital capacity, total (separate procedure)",273,273,273,136,25,240,213,135,233,137,240,220,145,209,227,226,25,174
94200,"Maximum breathing capacity, maximal voluntary ventilation",211,162,211,106,19,189,164,104,179,106,186,160,147,162,175,189,19,167
94375,Respiratory flow volume loop,498,383,1378,249,46,445,388,246,422,250,439,376,346,381,413,445,46,393
94610,Intrapulmonary surfactant administration by a physician through endotracheal tube,83,83,83,42,8,73,65,41,71,42,73,67,44,64,69,69,8,53
94618,HC PULMONARY STRESS TESTING,211,134,211,106,19,190,164,104,180,106,186,170,112,162,175,190,19,135
94640,"Pressurized or nonpressurized inhalation treatment for acute airway obstruction or for sputum induction for diagnostic purposes (eg, with an aerosol generator, nebulizer, metered dose inhaler or intermittent positive pressure breathing [IPPB] device)",288,83,498,144,27,317,224,142,317,69,254,283,260,62,239,258,27,273
94644,Continuous inhalation treatment with aerosol medication for acute airway obstruction; first hour,126,126,126,63,12,111,98,62,108,63,111,87,67,97,105,98,12,80
94645,Continuous inhalation treatment with aerosol medication for acute airway obstruction; each additional hour (List separately in addition to code for primary procedure),380,380,380,190,35,339,296,187,325,191,335,307,201,291,315,339,35,242
94660,"Continuous positive airway pressure ventilation (CPAP), initiation and management",154,154,308,77,14,139,120,76,139,77,136,124,82,118,128,28,14,130
94664,"Demonstration and/or evaluation of patient utilization of an aerosol generator, nebulizer, metered dose inhaler or IPPB device",83,63,374,42,8,81,65,41,71,42,73,81,63,64,69,64,8,71
94667,"Manipulation chest wall, such as cupping, percussing, and vibration to facilitate lung function; initial demonstration and/or evaluation",211,211,211,106,19,207,164,104,186,106,186,207,190,162,175,187,19,154
94668,"Manipulation chest wall, such as cupping, percussing, and vibration to facilitate lung function; subsequent",211,162,422,106,19,188,164,104,181,106,186,159,147,162,175,188,19,180
94669,mechanical chest wall oscillation lung function,373,373,373,186,34,328,291,184,319,187,328,301,197,286,310,289,34,238
94727,HC PULM FUNCTION TEST BY GAS,977,752,977,488,90,862,761,665,840,491,860,481,744,748,811,862,90,623
94729,HC C0/MEMBRANE DIFFUSE CAPACITY,377,290,377,188,35,332,293,257,324,189,332,304,287,289,313,332,35,297
94760,Noninvasive ear or pulse oximetry for oxygen saturation; single determination,32,25,32,16,3,28,25,16,28,27,28,26,17,25,27,23,3,20
94761,"Noninvasive ear or pulse oximetry for oxygen saturation; multiple determinations (eg, during exercise)",134,134,134,67,12,118,104,66,114,67,118,108,71,103,111,98,12,85
94762,Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure),91,91,91,46,8,80,71,45,78,46,80,52,48,70,76,66,8,58
95700,HC EEG CONT REC W/VID EEG TECH,253,253,253,127,23,228,197,125,216,127,223,204,228,194,210,209,23,161
95717,Eeg phys/qhp 2-12 hr w/o vid,3000,3000,3000,1500,276,2642,2336,1480,2580,2016,2642,2421,2285,2298,2490,2483,276,1913
95782,Polysomnography; younger than 6 years,3405,3405,3405,1702,314,3078,2652,3078,2909,2832,2998,2748,2593,2608,2826,2826,314,2171
95783,Polysomnography; younger than 6 years,3405,3405,3405,1702,314,2998,2652,1679,2909,2629,2998,2748,1802,2608,2826,2818,314,2171
95806,"Sleep study, unattended, simultaneous recording of, heart rate, oxygen saturation, respiratory airflow, and respiratory effort (eg, thoracoabdominal movement)",1200,1200,1200,600,111,1057,935,592,1025,603,1057,969,635,919,996,993,111,765
95810,"Polysomnography; sleep staging with 4 or more additional parameters of sleep, attended by a technologist",2270,2270,2270,1135,209,2241,1768,1120,1939,1140,1999,1832,1202,1739,1884,2241,209,1903
95811,"Polysomnography; sleep staging with 4 or more additional parameters of sleep, with initiation of continuous positive airway pressure therapy or bilevel ventilation, attended by a technologist",2270,2270,2270,1135,209,2241,1768,1120,1939,1140,1998,1832,2139,1739,1884,2241,209,1448
95812,Electroencephalogram (EEG) extended monitoring; 41-60 minutes,1500,1500,1500,750,138,1321,1168,740,1290,1008,1321,1211,1142,1149,1245,1241,138,957
95992,"Canalith repositioning procedure(s) (eg, Epley maneuver, Semont maneuver), per day",100,100,100,50,9,88,78,49,86,50,88,81,53,77,83,75,9,64
96360,"Intravenous infusion, hydration; initial, 31 minutes to 1 hour",134,42,3314,67,12,132,98,66,115,124,118,132,126,104,111,111,12,85
96361,"Intravenous infusion, hydration; each additional hour (List separately in addition to code for primary procedure)",268,41,3216,134,25,586,107,132,230,193,236,335,204,104,222,222,25,586
96365,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); initial, up to 1 hour",134,134,647,67,12,131,107,66,115,107,118,131,121,104,111,104,12,114
96366,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); each additional hour (List separately in addition to code for primary procedure)",134,41,2948,67,12,143,107,66,115,143,118,131,102,104,111,121,12,114
96367,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); additional sequential infusion, up to 1 hour (List separately in addition to code for primary procedure)",134,134,697,67,12,235,104,66,115,107,118,133,235,103,111,111,12,149
96372,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); subcutaneous or intramuscular",45,28,234,22,4,44,36,22,39,36,40,44,18,38,37,40,4,36
96374,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); intravenous push, single or initial substance/drug",111,111,718,56,10,109,89,55,95,88,98,109,85,86,92,92,10,93
96375,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of a new substance/drug (List separately in addition to code for primary procedure)",111,111,3291,56,10,184,162,55,124,88,98,141,85,86,184,100,10,81
96376,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of the same substance/drug provided in a facility (List separately in addition to code for primary procedure)",111,111,1554,56,10,1243,1243,55,100,56,98,141,169,86,829,100,10,243
96523,Irrigation of implanted venous access device for drug delivery systems,49,49,49,24,5,43,38,24,42,25,43,40,26,38,41,38,5,31
97010,Application of a modality to 1 or more areas; hot or cold packs,46,8,46,23,4,41,36,23,7,23,41,37,24,35,38,41,4,29
97012,"Application of a modality to 1 or more areas; traction, mechanical",88,88,114,44,8,99,69,43,76,44,77,99,79,67,73,87,8,56
97014,Application of a modality to 1 or more areas; electrical stimulation (unattended),84,32,109,42,8,99,65,97,72,67,74,68,99,64,70,70,8,54
97018,Application of a modality to 1 or more areas; paraffin bath,49,46,49,24,5,44,38,24,42,25,43,40,26,38,41,44,5,31
97032,"Application of a modality to 1 or more areas; electrical stimulation (manual), each 15 minutes",79,79,418,40,7,78,58,68,53,61,70,77,74,61,66,78,7,50
97033,"Application of a modality to 1 or more areas; iontophoresis, each 15 minutes",124,97,161,62,11,123,97,61,107,83,109,123,94,95,103,103,11,79
97035,"Application of a modality to 1 or more areas; ultrasound, each 15 minutes",64,57,83,32,6,63,50,32,55,43,56,63,58,47,53,57,6,54
97110,"Therapeutic procedure, 1 or more areas, each 15 minutes; therapeutic exercises to develop strength and endurance, range of motion and flexibility",168,56,665,84,15,243,82,194,163,192,49,172,137,208,243,111,15,160
97112,"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities",98,73,588,49,9,140,76,48,84,72,86,140,75,75,81,97,9,62
97116,"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)",70,54,210,35,6,69,55,35,46,56,62,69,48,54,58,63,6,45
97140,"Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes",98,71,368,49,9,110,72,84,84,78,86,110,104,71,81,88,9,82
97150,"Therapeutic procedure(s), group (2 or more individuals)",45,45,171,22,4,44,35,22,38,23,40,16,24,34,37,44,4,29
97161,Physical Therapy Evaluation of low complexity,72,72,94,36,7,75,58,75,62,53,63,71,62,52,60,64,7,61
97162,Physical Therapy Evaluation of moderate complexity,124,95,124,62,11,122,97,93,107,96,109,122,94,95,103,111,11,79
97163,Physical Therapy Evaluation of high complexity,168,168,168,84,15,165,133,83,144,84,148,165,89,129,139,95,15,107
97164,Physical Therapy Re-Evaluation of an established plan of care,52,52,251,26,5,49,40,26,44,26,46,42,49,40,43,43,5,33
97165,HC OT EVAL LOW COMPLEX,225,173,225,112,21,220,175,111,194,113,198,220,171,172,187,200,21,143
97166,HC OT EVAL MOD COMPLEX,237,124,237,118,22,232,185,117,183,119,209,232,165,182,197,211,22,151
97167,HC OT EVAL HIGH COMPLEX,270,270,270,135,25,241,210,133,231,136,238,218,143,207,224,241,25,172
97530,"Therapeutic activities, direct (one-on-one) patient contact by the provider (use of dynamic activities to improve functional performance), each 15 minutes",95,73,380,48,9,257,74,47,82,48,84,94,257,208,79,85,9,61
97535,"Self-care/home management training (eg, activities of daily living (ADL) and compensatory training, meal preparation, safety procedures, and instructions in use of assistive technology devices/adaptive equipment) direct one-on-one contact by provider, each 15 minutes",51,39,372,26,5,100,40,25,44,26,45,100,48,39,42,50,5,33
97597,"Debridement (eg, high pressure waterjet with/without suction, sharp selective debridement with scissors, scalpel and forceps), open wound, (eg, fibrin, devitalized epidermis and/or dermis, exudate, debris, biofilm), including topical application(s), wound assessment, use of a whirlpool, when performed and instruction(s) for ongoing care, per session, total wound(s) surface area; first 20 sq cm or less",81,81,81,40,7,71,63,40,69,41,71,65,43,62,67,67,7,52
97760,"Orthotic(s) management and training (including assessment and fitting when not otherwise reported), upper extremity(s), lower extremity(s) and/or trunk, each 15 minutes",97,66,132,48,9,95,76,48,83,49,85,95,51,74,81,87,9,62
97763,HC ORTH/PROSTH MGMT SUBQ ENC 15M,101,101,101,50,9,91,79,50,86,51,89,81,53,77,84,91,9,64
99070,"Supplies and materials (except spectacles), provided by the physician over and above those usually included with the office visit or other services rendered (list drugs, trays, supplies, or materials provided)",34,1,1062,17,3,30,26,17,29,17,30,27,18,26,28,28,3,22
99212,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.",37,37,37,18,3,33,29,18,32,19,33,30,20,28,31,31,3,24
99217,"Observation care discharge day management (This code is to be utilized by the physician to report all services provided to a patient on discharge from ""observation status"" if the discharge is on other than the initial date of ""observation status."" To report services to a patient designated as ""observation status"" or ""inpatient status"" and discharged on the same date, use the codes for Observation or Inpatient Care Services [including Admission and Discharge Services, 99234-99236 as appropriate.])",172,172,172,86,16,151,134,85,147,86,151,139,91,132,143,143,16,145
99219,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of moderate severity.",256,256,256,128,24,225,187,126,219,129,225,207,136,196,212,140,24,163
99220,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of high severity.",335,335,335,168,31,328,261,165,286,168,295,270,177,257,278,328,31,214
99224,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: Problem focused interval history; Problem focused examination; Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Physicians typically spend 15 minutes at the bedside and on the patient's hospital floor or unit.",108,108,108,54,10,95,84,53,92,54,95,87,57,83,90,38,10,69
99225,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 25 minutes at the bedside and on the patient's hospital floor or unit.",163,163,163,82,15,144,119,80,139,82,144,132,86,125,135,135,15,104
99226,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is unstable or has developed a significant complication or a significant new problem. Physicians typically spend 35 minutes at the bedside and on the patient's hospital floor or unit.",344,344,344,172,32,337,268,170,294,173,303,278,182,263,286,337,32,219
99232,"Subsequent hospital care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 25 minutes at the bedside and on the patient's hospital floor or unit.",126,126,163,63,12,111,98,62,107,63,111,101,66,96,104,104,12,80
99238,Hospital discharge day management; 30 minutes or less,224,224,224,112,21,197,174,74,191,112,197,180,118,171,186,185,21,143
99239,Hospital discharge day management; more than 30 minutes,305,305,305,152,28,269,238,150,261,153,269,246,161,234,253,101,28,195
99281,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A problem focused history; A problem focused examination; and Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor.",75,75,120,38,7,229,60,50,103,70,66,61,229,57,62,62,7,48
99282,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity.",160,5,416,80,15,229,82,166,138,85,90,126,229,117,85,102,15,117
99283,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity.",260,15,680,130,24,410,127,410,224,175,229,257,229,189,216,216,24,218
99284,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A detailed history; A detailed examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity, and require urgent evaluation by the physician but do not pose an immediate significant threat to life or physiologic function.",320,33,520,160,29,491,160,491,275,185,176,316,229,155,266,199,29,268
99285,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components within the constraints imposed by the urgency of the patient's clinical condition and/or mental status: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity and pose an immediate significant threat to life or physiologic function.",400,9,1105,200,37,1221,194,1221,344,269,352,394,229,188,332,201,37,335
99309,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient has developed a significant complication or a significant new problem. Physicians typically spend 25 minutes at the bedside and on the patient's facility floor or unit.",154,154,154,77,14,136,120,76,132,77,136,124,82,118,128,99,14,98
A0425,"Ground mileage, per statute mile",36,2,1062,18,3,882,108,18,882,45,32,113,19,28,30,7,3,439
A0426,"Ambulance service, advanced life support, non-emergency transport, level 1 (ALS 1)",475,475,475,238,44,418,370,234,406,239,418,383,251,364,394,65,44,303
A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS1-emergency)",655,655,655,328,60,644,521,323,560,329,577,644,347,502,544,505,60,504
A0428,"Ambulance service, basic life support, non-emergency transport, (BLS)",300,300,300,150,28,264,234,148,256,151,264,165,159,230,249,50,28,191
A0429,"Ambulance service, basic life support, emergency transport (BLS-emergency)",345,300,690,172,32,363,269,170,297,287,304,265,183,264,286,363,32,220
A0433,"Advanced life support, level 2 (ALS 2)",667,667,667,334,61,824,519,329,570,335,587,538,353,511,554,824,61,425
A4265,"Paraffin, per pound",46,46,46,23,4,41,36,23,39,23,41,37,24,35,38,38,4,29
A9270,Non-covered item or service,33,5,143,16,3,29,25,16,4,16,29,26,17,25,27,26,3,21
FACIL,,65,65,167,32,6,57,51,32,56,33,57,52,34,50,54,54,6,41
G0008,Administration of influenza virus vaccine,45,45,58,22,4,47,35,22,38,47,40,36,24,34,37,27,4,29
G0103,Prostate cancer screening; prostate specific antigen test (PSA),103,103,103,52,9,101,75,51,89,52,91,101,55,79,85,91,9,66
G0237,"Therapeutic procedures to increase strength or endurance of respiratory muscles, face to face, one on one, each 15 minutes (includes monitoring)",640,80,880,320,59,564,498,316,542,321,564,484,389,490,531,496,59,542
G0238,"Therapeutic procedures to improve respiratory function, other than described by G0237, one on one, face to face, per 15 minutes (includes monitoring)",160,62,640,80,15,271,125,79,271,80,141,122,111,123,133,124,15,203
G0239,"Therapeutic procedures to improve respiratory function or increase strength or endurance of respiratory muscles, two or more individuals (includes monitoring)",80,80,80,40,7,71,62,39,68,40,70,65,42,61,66,71,7,51
G0283,"Electrical stimulation (unattended), to one or more areas for indication(s) other than wound care, as part of a therapy plan of care",68,63,136,34,6,67,53,34,58,34,60,67,36,52,56,61,6,58
G0328,"Colorectal cancer screening; fecal occult blood test, immunoassay, 1-3 simultaneous",23,23,23,11,2,20,18,11,19,11,20,18,17,17,19,19,2,14
G0378,"Hospital observation service, per hour",400,68,816,200,37,718,313,250,409,408,718,322,368,152,332,169,37,255
G0379,Direct admission of patient for hospital observation care,342,150,533,171,31,481,266,168,292,172,301,276,481,262,284,283,31,218
G0480,Drug test def 1-7 classes,113,86,199,56,10,128,88,56,97,103,100,128,60,82,94,101,10,72
J0360,"Injection, hydralazine HCl, up to 20 mg",30,30,30,15,3,26,23,15,26,15,26,24,16,23,25,25,3,19
J0500,"Injection, dicyclomine HCl, up to 20 mg",64,64,64,32,6,56,50,31,54,32,56,51,34,49,53,53,6,41
J0690,"Injection, cefazolin sodium, 500 mg",46,46,46,23,4,40,36,23,39,23,40,37,24,35,38,38,4,29
J0696,"Injection, ceftriaxone sodium, per 250 mg",211,68,211,106,19,186,164,104,180,106,186,170,112,162,175,175,19,135
J0735,"Injection, clonidine hydrochloride, 1 mg",4,4,4,2,0,3,3,2,3,2,3,3,2,3,3,3,0,2
J1100,"Injection, dexamethasone sodium phosphate, 1 mg",38,38,38,19,3,33,29,19,32,19,33,31,20,29,31,31,3,24
J1200,"Injection, diphenhydramine HCl, up to 50 mg",20,20,20,10,2,18,16,10,17,10,18,16,11,15,17,17,2,13
J1610,"Injection, glucagon hydrochloride, per 1 mg",333,333,333,167,31,293,259,164,285,167,293,269,176,255,277,277,31,212
J1630,"Injection, haloperidol, up to 5 mg",38,38,38,19,4,34,30,19,33,19,34,31,20,29,32,32,4,24
J1642,"Injection, Heparin sodium, (Heparin lock flush), per 10 units",20,20,20,10,2,17,15,10,17,10,17,16,10,15,16,16,2,12
